Posto;DATA;PLU(mm);Vel.VT(m/s);Dir.VT(o);Temp(oC);Umid.Rel.(%);Pressão(mb);Bateria(V);Rajada.VT(m/s)
503;01/01/2019 00:00;0;1.316;358.167;22.724;81.279;919.12;12.821;2.632
503;01/01/2019 00:10;0;3.384;102.747;22.573;81.877;919.04;12.846;4.7
503;01/01/2019 00:20;0;2.256;103.549;22.432;82.86;919.09;12.846;6.58
503;01/01/2019 00:30;0;1.128;126.409;22.362;83.409;919.32;12.796;4.888
503;01/01/2019 00:40;0;1.316;223.347;22.402;83.183;919.41;12.846;4.512
503;01/01/2019 00:50;0;1.316;197.05;22.321;83.08;919.48;12.796;4.136
503;01/01/2019 01:00;0;2.256;163.62;22.291;82.878;919.54;12.796;3.948
503;01/01/2019 01:10;0;1.316;78.005;22.281;83.141;919.28;12.846;4.512
503;01/01/2019 01:20;0;2.256;156.207;22.231;83;919.18;12.796;5.076
503;01/01/2019 01:30;0;1.88;107.492;22.201;83.348;919.08;12.796;3.948
503;01/01/2019 01:40;0;2.256;175.336;22.16;84.013;918.91;12.796;3.948
503;01/01/2019 01:50;0;0.94;95.154;22.07;84.801;918.77;12.821;3.572
503;01/01/2019 02:00;0;1.128;126.458;21.999;85.521;918.74;12.771;3.948
503;01/01/2019 02:10;0;0;141.97;22.009;85.784;918.77;12.796;2.632
503;01/01/2019 02:20;0;0;18.67;22.07;85.961;918.64;12.771;2.068
503;01/01/2019 02:30;0;1.128;235.341;22.039;86.04;918.39;12.796;2.256
503;01/01/2019 02:40;0;1.316;134.001;22.009;86.022;918.3;12.771;3.948
503;01/01/2019 02:50;0;1.316;164.994;22.009;85.765;918.04;12.745;3.572
503;01/01/2019 03:00;0;0;108.801;22.009;85.484;917.87;12.745;2.256
503;01/01/2019 03:10;0;0.564;156.665;22.049;85.002;917.87;12.771;3.008
503;01/01/2019 03:20;0;0.188;116.361;22.049;84.679;917.61;12.745;2.444
503;01/01/2019 03:30;0;0.752;360;22.029;84.66;917.49;12.796;2.068
503;01/01/2019 03:40;0;0;178.134;21.929;84.783;917.22;12.771;1.88
503;01/01/2019 03:50;0;1.504;136.996;21.908;84.783;917.04;12.771;2.444
503;01/01/2019 04:00;0;0.752;107.721;21.838;84.96;916.99;12.771;2.632
503;01/01/2019 04:10;0;0.94;168.447;21.949;84.984;917.82;12.72;2.256
503;01/01/2019 04:20;0;0.188;215.476;21.838;85.063;917.45;12.72;2.256
503;01/01/2019 04:30;0;1.128;141.561;21.868;85.222;917.31;12.745;2.632
503;01/01/2019 04:40;0;0.376;96.07;21.919;84.984;917.33;12.72;2.256
503;01/01/2019 04:50;0;0.564;152.64;21.959;84.801;917.37;12.72;2.632
503;01/01/2019 05:00;0;0.376;171.49;21.908;84.703;917.38;12.72;1.88
503;01/01/2019 05:10;0;0;119.683;21.788;84.66;917.14;12.72;2.256
503;01/01/2019 05:20;0;0.376;178.887;21.687;85.021;917.33;12.72;1.692
503;01/01/2019 05:30;0;0.752;115.445;21.647;85.179;917.25;12.72;3.572
503;01/01/2019 05:40;0;1.692;168.79;21.586;85.423;917.31;12.695;2.068
503;01/01/2019 05:50;0;1.316;262.227;21.596;85.564;917.33;12.72;2.068
503;01/01/2019 06:00;0;0.376;140.514;21.637;85.582;917.17;12.72;1.316
503;01/01/2019 06:10;0;0.564;319.27;21.606;85.661;916.88;12.72;2.068
503;01/01/2019 06:20;0;0;147.24;21.506;85.845;916.94;12.72;2.068
503;01/01/2019 06:30;0;0.94;196.396;21.556;86.003;916.93;12.72;1.88
503;01/01/2019 06:40;0;1.692;150.512;21.546;86.119;917.08;12.695;2.256
503;01/01/2019 06:50;0;1.504;154.669;21.435;86.498;917.1;12.72;2.444
503;01/01/2019 07:00;0;1.692;232.658;21.324;86.974;916.98;12.72;1.88
503;01/01/2019 07:10;0;0.752;81.098;21.385;87.273;917.12;12.72;2.632
503;01/01/2019 07:20;0;0.94;291.992;21.566;87.273;917.52;12.695;2.444
503;01/01/2019 07:30;0;1.316;324.507;21.526;87.255;917.94;12.695;2.632
503;01/01/2019 07:40;0;0.752;358.707;21.485;87.511;918.27;12.695;2.444
503;01/01/2019 07:50;0;0.376;229.565;21.586;87.688;918.42;12.695;2.068
503;01/01/2019 08:00;0;0.188;164.241;21.596;87.529;918.35;12.695;1.692
503;01/01/2019 08:10;0;0;204.676;21.596;87.804;918.45;12.645;3.384
503;01/01/2019 08:20;0;1.504;360;21.546;88.042;918.34;12.67;2.068
503;01/01/2019 08:30;0;0.188;360;21.516;88.28;918.35;12.67;2.444
503;01/01/2019 08:40;0;0.376;360;21.606;88.28;918.42;12.645;2.068
503;01/01/2019 08:50;0;0.752;354.845;21.637;88.182;918.51;12.645;2.82
503;01/01/2019 09:00;0;0.752;360;21.586;88.378;918.73;12.67;3.196
503;01/01/2019 09:10;0;0.376;360;21.677;88.494;918.72;12.771;3.948
503;01/01/2019 09:20;0;0;199.325;21.767;88.256;919.06;12.745;2.632
503;01/01/2019 09:30;0;0;325.227;21.949;87.865;919.11;12.846;2.444
503;01/01/2019 09:40;0;0;328.663;22.11;87.371;918.82;12.871;2.444
503;01/01/2019 09:50;0;0.564;360;22.392;86.84;918.72;12.972;2.444
503;01/01/2019 10:00;0;1.316;321.61;22.472;86.284;918.86;12.997;2.82
503;01/01/2019 10:10;0;0.752;168.545;22.241;86.022;919.12;13.097;3.008
503;01/01/2019 10:20;0;0.376;360;22.15;86.76;919.18;13.097;2.632
503;01/01/2019 10:30;0;0.376;153.687;22.412;86.601;919.94;13.148;2.256
503;01/01/2019 10:40;0;1.88;346.99;22.513;86.119;919.91;13.173;2.256
503;01/01/2019 10:50;0;1.128;148.369;22.734;85.503;919.7;13.198;3.384
503;01/01/2019 11:00;0;1.128;360;22.895;85.082;919.74;13.198;2.632
503;01/01/2019 11:10;0;0;328.958;23.167;83.891;920.39;13.273;2.82
503;01/01/2019 11:20;0;0.752;356.694;24.144;81.999;919.19;13.676;2.632
503;01/01/2019 11:30;0;0.94;319.794;24.88;79.399;918.74;14.002;1.692
503;01/01/2019 11:40;0;1.504;360;24.628;78.203;919.78;14.329;3.008
503;01/01/2019 11:50;0;0.564;338.04;25.715;76.133;919.98;14.254;2.068
503;01/01/2019 12:00;0;1.88;360;25.877;74.79;920.18;14.078;2.068
503;01/01/2019 12:10;0;0;360;26.159;73.344;920.38;14.254;2.444
503;01/01/2019 12:20;0;0.564;360;26.854;71.519;920.6;14.078;1.88
503;01/01/2019 12:30;0;1.128;306.245;27.065;69.761;920.7;14.103;2.82
503;01/01/2019 12:40;0;0.376;360;26.944;69.895;920.49;14.028;3.008
503;01/01/2019 12:50;0;0.188;238.941;27.478;67.588;921.18;13.827;2.82
503;01/01/2019 13:00;0;1.692;335.323;27.065;67.856;921.31;13.902;3.008
503;01/01/2019 13:10;0;2.444;283.941;26.974;68.058;921.3;13.902;3.76
503;01/01/2019 13:20;0;1.692;351.523;26.974;67.966;921;14.053;4.888
503;01/01/2019 13:30;0;1.504;360;27.548;67.142;920.88;14.078;3.948
503;01/01/2019 13:40;0;1.504;300.436;27.992;65.268;920.57;13.952;3.572
503;01/01/2019 13:50;0;0.188;335.274;28.535;64.298;921.05;13.927;3.572
503;01/01/2019 14:00;0;2.068;360;28.475;63.681;920.38;13.852;4.888
503;01/01/2019 14:10;0;1.504;360;28.757;62.375;920.26;13.827;3.948
503;01/01/2019 14:20;0;0.564;341.754;29.482;61.13;920.4;13.751;2.068
503;01/01/2019 14:30;0;2.444;308.421;28.878;61.502;920.85;13.977;4.512
503;01/01/2019 14:40;0;0;88.167;29.21;60.855;920.78;13.801;4.324
503;01/01/2019 14:50;0;2.632;316.063;28.928;61.386;920.71;13.852;4.7
503;01/01/2019 15:00;0;1.316;265.041;29.321;60.623;920.37;13.877;4.136
503;01/01/2019 15:10;0;0.564;272.961;30.429;56.784;920.31;13.852;3.196
503;01/01/2019 15:20;0;0.564;115.903;29.976;55.38;920.35;13.801;4.888
503;01/01/2019 15:30;0;3.76;351.834;30.54;53.421;919.74;13.701;6.016
503;01/01/2019 15:40;0;0.752;333.36;30.499;53.494;919.4;13.651;5.64
503;01/01/2019 15:50;0;2.632;360;31.436;51.126;919.42;13.726;3.008
503;01/01/2019 16:00;0;0.376;9.981;31.879;50.54;919.83;13.55;3.008
503;01/01/2019 16:10;0;3.572;313.821;31.748;48.757;918.72;13.651;5.264
503;01/01/2019 16:20;0;1.316;336.076;31.517;50.027;919.43;13.625;4.888
503;01/01/2019 16:30;0;0.376;265.45;31.799;47.207;919.09;13.575;4.324
503;01/01/2019 16:40;0;2.068;313.854;32.111;46.737;919.16;13.525;3.384
503;01/01/2019 16:50;0;0.752;42.856;31.748;47.006;918.82;13.701;3.948
503;01/01/2019 17:00;0;0.94;106.756;31.396;46.261;919.25;13.827;4.7
503;01/01/2019 17:10;0;1.504;138.6;31.315;46.737;918.7;13.801;3.384
503;01/01/2019 17:20;0;3.384;107.885;29.361;62.143;918.74;13.927;7.896
503;01/01/2019 17:30;0;2.632;149.678;28.233;68.033;918.79;14.028;6.956
503;01/01/2019 17:40;0;1.316;153.032;28.052;69.566;919.09;14.078;6.956
503;01/01/2019 17:50;0;4.888;120.73;27.397;71.891;919.02;14.229;7.332
503;01/01/2019 18:00;0;3.76;158.809;26.723;74.552;918.71;14.204;7.144
503;01/01/2019 18:10;0;2.068;86.252;26.088;76.603;918.6;13.827;10.904
503;01/01/2019 18:20;0;0.94;206.165;25.645;77.867;918.77;13.676;8.084
503;01/01/2019 18:30;0;3.196;177.283;25.333;79.02;918.84;13.424;8.46
503;01/01/2019 18:40;0;6.392;147.96;25.172;79.893;919.21;13.324;6.956
503;01/01/2019 18:50;0;3.76;151.052;25.121;80.87;919.02;13.525;7.52
503;01/01/2019 19:00;0;7.144;135.474;24.799;82.304;919.3;13.223;8.084
503;01/01/2019 19:10;0;4.136;165.485;24.628;82.573;919.39;13.148;7.332
503;01/01/2019 19:20;0;1.504;208.276;24.517;83.427;919.35;13.097;8.272
503;01/01/2019 19:30;0;4.136;155.749;24.436;84.093;919.26;12.947;6.204
503;01/01/2019 19:40;0;2.444;121.025;24.467;83.891;918.99;12.972;6.016
503;01/01/2019 19:50;0;2.444;118.93;24.436;83.531;919.24;12.921;5.076
503;01/01/2019 20:00;0;0.564;343.21;24.467;83.427;919.1;12.921;3.948
503;01/01/2019 20:10;0;3.572;360;24.144;82.738;919.35;12.921;3.572
503;01/01/2019 20:20;0.75;1.692;316.603;23.449;83.244;920.69;12.896;4.324
503;01/01/2019 20:30;2.75;0;314.116;22.049;88.457;920.38;12.871;3.008
503;01/01/2019 20:40;9;0.188;116.656;21.727;91.247;920.46;12.871;1.316
503;01/01/2019 20:50;13.5;0.564;98.607;21.435;93.059;920.51;12.871;1.692
503;01/01/2019 21:00;21;1.88;110.225;21.264;94.921;920.46;12.846;3.76
503;01/01/2019 21:10;22.75;1.88;126.13;21.123;96.075;920.17;12.896;2.632
503;01/01/2019 21:20;23.75;1.504;161.296;21.274;96.85;919.95;12.846;3.76
503;01/01/2019 21:30;24;0.188;92.078;21.556;97.326;919.78;12.871;3.76
503;01/01/2019 21:40;24.5;1.316;130.63;21.717;97.711;919.78;12.871;3.76
503;01/01/2019 21:50;24.75;0;138.878;21.757;98.04;919.63;12.871;3.008
503;01/01/2019 22:00;24.75;0;359.836;21.888;98.052;919.78;12.896;0
503;01/01/2019 22:10;25;0;141.676;21.929;98.345;919.73;12.796;1.504
503;01/01/2019 22:20;25;0;127.669;22.17;98.254;919.93;12.821;0
503;01/01/2019 22:30;25;0;127.62;22.251;98.437;919.95;12.846;1.504
503;01/01/2019 22:40;25;0;155.11;22.372;98.474;919.98;12.846;0
503;01/01/2019 22:50;25;0;149.53;22.493;98.474;920.07;12.821;0
503;01/01/2019 23:00;25;0.752;99.769;22.513;98.455;920.19;12.796;1.692
503;01/01/2019 23:10;25;0;141.676;22.644;98.181;920.17;12.771;0.94
503;01/01/2019 23:20;25;0;150.25;22.744;98.089;920.01;12.796;0.376
503;01/01/2019 23:30;25;0;157.68;22.825;97.875;919.99;12.796;1.128
503;01/01/2019 23:40;25;0;157.221;22.976;97.601;920.31;12.821;0
503;01/01/2019 23:50;25;0;157.041;23.047;97.472;920.55;12.821;0
503;02/01/2019 00:00;25;0;161.77;23.127;97.363;920.7;12.771;0.376
503;02/01/2019 00:10;25;0;166.369;23.177;97.161;920.72;12.771;0
503;02/01/2019 00:20;25;0;176.629;23.167;97.015;920.66;12.771;0
503;02/01/2019 00:30;25;0;110.732;23.127;96.96;920.87;12.796;2.068
503;02/01/2019 00:40;25;0;140.547;23.087;96.813;920.81;12.796;0.188
503;02/01/2019 00:50;25;0;131.023;23.026;96.606;920.73;12.796;0
503;02/01/2019 01:00;25;0;352.423;22.926;96.148;920.75;12.771;0.376
503;02/01/2019 01:10;25;0;157.761;22.865;95.666;920.87;12.771;0
503;02/01/2019 01:20;25;0;159.136;22.865;95.403;921.32;12.796;1.504
503;02/01/2019 01:30;25;0;125.901;22.825;95.184;921.02;12.796;1.128
503;02/01/2019 01:40;25;0;360;22.885;95.049;921.3;12.796;0.188
503;02/01/2019 01:50;25;0;25.265;22.865;94.976;920.96;12.771;3.196
503;02/01/2019 02:00;25;0;132.66;22.855;94.775;921.04;12.745;1.316
503;02/01/2019 02:10;25;0.752;272.16;22.845;94.793;920.89;12.771;1.128
503;02/01/2019 02:20;25;0;360;22.825;94.939;920.69;12.771;2.068
503;02/01/2019 02:30;25;0;158.285;22.765;95.049;920.52;12.771;3.76
503;02/01/2019 02:40;25;0;134.672;22.654;95.031;920.5;12.72;2.068
503;02/01/2019 02:50;25;0.564;360;22.644;95.049;920.33;12.745;2.632
503;02/01/2019 03:00;25;0.564;192.469;22.644;95.031;920.32;12.745;2.444
503;02/01/2019 03:10;25;0;197.852;22.654;94.976;920.3;12.796;1.88
503;02/01/2019 03:20;25;0.94;355.418;22.634;94.976;920.03;12.72;2.256
503;02/01/2019 03:30;25;0.188;317.552;22.593;95.031;920.08;12.771;3.008
503;02/01/2019 03:40;25;0;360;22.493;95.22;920.04;12.695;1.128
503;02/01/2019 03:50;25;0.94;360;22.513;95.385;919.71;12.745;2.256
503;02/01/2019 04:00;25;0;360;22.452;95.574;919.84;12.72;2.444
503;02/01/2019 04:10;25;0;360;22.412;95.684;919.64;12.72;1.88
503;02/01/2019 04:20;25;0;161.018;22.412;95.849;919.64;12.67;1.316
503;02/01/2019 04:30;25;0;135.098;22.331;95.922;919.37;12.67;1.316
503;02/01/2019 04:40;25;0.752;360;22.321;96.038;919.35;12.695;1.316
503;02/01/2019 04:50;25;0.564;334.407;22.281;96.148;919.05;12.72;1.128
503;02/01/2019 05:00;25;0;334.456;22.241;96.276;918.96;12.67;0.752
503;02/01/2019 05:10;25;0;334.456;22.231;96.368;919.07;12.67;0.752
503;02/01/2019 05:20;25;0;334.456;22.291;96.404;919.06;12.695;0.94
503;02/01/2019 05:30;25;0;335.389;22.281;96.459;919.06;12.695;0.752
503;02/01/2019 05:40;25;0;336.19;22.231;96.386;918.74;12.67;0
503;02/01/2019 05:50;25;0;336.256;22.211;96.496;918.87;12.67;0.564
503;02/01/2019 06:00;25;0;336.256;22.17;96.514;918.73;12.67;0.376
503;02/01/2019 06:10;25;0.376;334.521;22.211;96.587;918.68;12.645;0.564
503;02/01/2019 06:20;25;0;135.72;22.201;96.587;918.8;12.62;1.128
503;02/01/2019 06:30;25;0.564;341.1;22.201;96.758;918.77;12.645;1.128
503;02/01/2019 06:40;25;0.564;351.834;22.241;96.905;918.78;12.645;0.94
503;02/01/2019 06:50;25;0.564;360;22.241;96.96;918.79;12.62;1.316
503;02/01/2019 07:00;25;0;360;22.17;96.978;918.81;12.645;1.316
503;02/01/2019 07:10;25;0;360;22.13;96.96;918.79;12.645;1.316
503;02/01/2019 07:20;25;0.376;360;22.07;97.033;918.79;12.62;1.504
503;02/01/2019 07:30;25;0.376;360;22.009;97.125;918.83;12.62;1.316
503;02/01/2019 07:40;25;0;360;21.949;97.234;918.83;12.62;0.752
503;02/01/2019 07:50;25;0;360;21.878;97.326;918.93;12.645;0.94
503;02/01/2019 08:00;25;0;356.89;21.888;97.472;919.06;12.62;1.316
503;02/01/2019 08:10;25;0.376;360;21.908;97.564;919.38;12.62;1.504
503;02/01/2019 08:20;25;1.128;360;21.919;97.582;919.85;12.62;1.504
503;02/01/2019 08:30;25;0.188;360;22.039;97.161;919.75;12.645;1.88
503;02/01/2019 08:40;25;0;360;22.13;96.514;919.84;12.595;1.128
503;02/01/2019 08:50;25;0;360;22.19;96.075;919.99;12.645;0.94
503;02/01/2019 09:00;25;0;360;22.241;95.592;919.92;12.645;0.752
503;02/01/2019 09:10;25;0.188;360;22.392;95.348;919.65;12.645;0.564
503;02/01/2019 09:20;25;0;360;22.533;95.275;919.57;12.645;0.752
503;02/01/2019 09:30;25;0.376;;22.634;95.129;919.84;12.645;0.94
503;02/01/2019 09:40;25;0.376;340.952;22.785;94.17;920.23;12.72;1.504
503;02/01/2019 09:50;25;1.88;360;22.946;92.26;920.35;12.72;2.632
503;02/01/2019 10:00;25;0.376;328.009;23.006;90.746;920.45;12.72;2.444
503;02/01/2019 10:10;0;0.564;359.492;23.298;89.977;920.41;12.745;1.504
503;02/01/2019 10:20;0;0.94;334.407;23.47;89.141;920.78;12.72;2.068
503;02/01/2019 10:30;0;1.128;360;23.651;87.944;920.67;12.695;2.444
503;02/01/2019 10:40;0;2.068;360;23.852;87.194;920.4;12.745;3.196
503;02/01/2019 10:50;0;2.444;360;24.013;86.479;920.36;12.771;3.008
503;02/01/2019 11:00;0;1.128;292.14;24.215;86.199;920.37;12.796;3.196
503;02/01/2019 11:10;0;0;360;24.598;85.362;920.87;12.821;2.632
503;02/01/2019 11:20;0;1.88;332.623;25.242;81.956;920.68;13.55;3.196
503;02/01/2019 11:30;0;2.444;320.776;25.816;79.979;919.99;13.776;3.196
503;02/01/2019 11:40;0;1.128;321.561;26.128;78.624;920.31;13.827;2.82
503;02/01/2019 11:50;0;1.504;319.025;26.531;76.896;921.06;14.002;3.196
503;02/01/2019 12:00;0;2.256;308.438;26.823;74.723;921.07;14.078;3.572
503;02/01/2019 12:10;0;3.196;293.023;26.904;73.002;921.54;14.204;4.324
503;02/01/2019 12:20;0;1.88;316.718;27.156;72.068;921.61;13.977;4.324
503;02/01/2019 12:30;0;0.94;215.46;27.045;72.068;921.12;14.178;4.7
503;02/01/2019 12:40;0;1.128;360;27.266;72.373;921.37;13.877;5.076
503;02/01/2019 12:50;0;1.692;312.987;27.679;71.476;921.43;13.827;3.76
503;02/01/2019 13:00;0;1.504;316.783;27.518;71.629;922.03;13.927;3.948
503;02/01/2019 13:10;0;1.692;335.438;27.478;70.976;921.93;13.877;5.264
503;02/01/2019 13:20;0;1.504;296.77;27.669;70.866;921.9;13.801;4.7
503;02/01/2019 13:30;0;2.444;327.223;28.052;69.364;921.26;13.801;6.392
503;02/01/2019 13:40;0;1.88;322.363;28.153;68.369;921.12;13.801;6.204
503;02/01/2019 13:50;0;3.196;316.063;28.284;69.279;920.96;13.801;5.076
503;02/01/2019 14:00;0;1.692;328.958;28.274;68.967;921.12;13.751;4.512
503;02/01/2019 14:10;0;3.196;353.045;28.233;68.369;921.26;13.877;5.264
503;02/01/2019 14:20;0;0.94;360;27.71;68.925;921.02;14.002;5.64
503;02/01/2019 14:30;0;3.008;315.981;27.861;67.832;920.92;13.927;4.512
503;02/01/2019 14:40;0;2.444;360;28.525;66.941;920.6;13.952;5.264
503;02/01/2019 14:50;0;2.632;318.403;29.18;64.273;920.14;13.827;5.264
503;02/01/2019 15:00;0;2.068;316.832;29.533;62.699;919.98;13.827;6.392
503;02/01/2019 15:10;0;1.692;310.68;29.603;61.545;920.28;13.827;4.888
503;02/01/2019 15:20;0;3.384;322.429;29.623;61.71;919.91;13.726;4.324
503;02/01/2019 15:30;0;3.008;323.901;29.694;60.898;920.04;13.852;5.452
503;02/01/2019 15:40;0;1.88;328.532;29.603;60.739;919.89;13.827;5.828
503;02/01/2019 15:50;0;3.008;294.594;30.097;60.343;919.63;13.726;5.076
503;02/01/2019 16:00;0;1.88;360;30.248;58.194;919.68;13.676;5.452
503;02/01/2019 16:10;0;2.444;250.51;30.056;57.254;919.47;13.676;6.204
503;02/01/2019 16:20;0;1.128;228.338;30.368;56.735;919.6;13.801;4.324
503;02/01/2019 16:30;0;3.008;283.696;30.449;56.735;919.36;13.852;6.392
503;02/01/2019 16:40;0;3.008;360;30.902;54.812;919.01;13.651;5.828
503;02/01/2019 16:50;0;2.256;360;30.892;55.099;918.89;13.801;5.452
503;02/01/2019 17:00;0;1.88;340.952;30.812;55.502;919.38;13.726;5.076
503;02/01/2019 17:10;0;0.564;340.821;30.741;55.667;919.09;13.801;5.076
503;02/01/2019 17:20;0;2.82;311.432;30.58;55.643;918.68;13.801;4.324
503;02/01/2019 17:30;0;2.068;301.041;31.235;52.841;918.85;13.726;3.76
503;02/01/2019 17:40;0;1.88;191.83;31.627;51.37;918.6;13.726;4.324
503;02/01/2019 17:50;0;1.128;313.756;31.829;49.636;918.44;13.726;6.392
503;02/01/2019 18:00;0;2.444;331.56;31.577;50.442;918.64;13.726;6.204
503;02/01/2019 18:10;0;2.256;360;32.091;49.856;917.88;13.625;5.076
503;02/01/2019 18:20;0;1.128;360;31.668;50.882;918.01;13.827;6.204
503;02/01/2019 18:30;0;2.444;14.661;32.564;48.19;917.82;13.877;5.64
503;02/01/2019 18:40;0;1.504;308.421;32.091;49.295;917.59;13.801;4.7
503;02/01/2019 18:50;0;2.632;339.709;32.373;48.312;918.42;13.927;4.888
503;02/01/2019 19:00;0;4.888;340.887;31.214;55.075;917.74;13.776;7.332
503;02/01/2019 19:10;0;2.82;360;30.671;57.797;917.52;13.977;6.58
503;02/01/2019 19:20;0;3.76;337.598;30.177;58.994;918.08;14.028;7.708
503;02/01/2019 19:30;0;4.136;341.312;30.308;59.39;918.25;13.902;4.888
503;02/01/2019 19:40;0;1.504;360;29.845;61.038;917.77;13.676;6.956
503;02/01/2019 19:50;0;2.256;360;29.341;62.076;918.18;13.273;6.768
503;02/01/2019 20:00;0;2.068;340.92;29.079;62.583;918.41;13.047;6.016
503;02/01/2019 20:10;0;1.692;331.15;28.918;63.431;918.75;12.972;3.384
503;02/01/2019 20:20;0;1.316;360;28.848;63.681;918.25;12.972;3.948
503;02/01/2019 20:30;0;0;341.067;28.646;63.84;918.14;12.997;4.888
503;02/01/2019 20:40;0;3.196;158.481;27.982;69.389;918.03;12.997;5.076
503;02/01/2019 20:50;0;0.752;170.607;26.843;74.809;917.9;12.947;5.452
503;02/01/2019 21:00;0;1.316;133.969;26.944;74.638;918.14;12.947;2.632
503;02/01/2019 21:10;0;2.256;66.878;27.095;74.79;917.64;12.972;3.196
503;02/01/2019 21:20;0;1.128;147.943;27.095;75.279;917.33;13.047;2.256
503;02/01/2019 21:30;0;0.564;147.354;27.307;74.51;917.74;13.072;1.316
503;02/01/2019 21:40;0;1.128;190.98;27.7;73.283;918.12;13.022;1.316
503;02/01/2019 21:50;0;0.564;276.741;27.589;73.368;918.37;12.947;1.88
503;02/01/2019 22:00;0;0.564;199.39;27.226;73.496;918.05;12.896;2.256
503;02/01/2019 22:10;0;0.564;194.285;26.803;74.748;918.74;12.921;2.068
503;02/01/2019 22:20;0;0.752;193.86;26.763;75.321;918.7;12.896;0.752
503;02/01/2019 22:30;0;0;193.45;26.823;75.578;919.24;12.896;1.128
503;02/01/2019 22:40;0;0;164.683;26.924;75.688;919.47;12.846;2.256
503;02/01/2019 22:50;0;0;164.16;26.884;76.048;919.25;12.846;0.94
503;02/01/2019 23:00;0;2.256;179.934;26.743;76.579;918.85;12.896;2.82
503;02/01/2019 23:10;0;1.692;360;26.481;78.123;919.61;12.871;2.256
503;02/01/2019 23:20;0;0.752;360;26.128;80.62;919.36;12.846;2.82
503;02/01/2019 23:30;0;0;360;25.917;81.834;918.94;12.846;2.256
503;02/01/2019 23:40;0;0.752;360;25.675;82.304;919.15;12.846;1.88
503;02/01/2019 23:50;0;0.752;360;25.534;83.122;919.89;12.871;2.444
503;03/01/2019 00:00;0;0;70.396;25.534;83.586;919.85;12.821;2.256
503;03/01/2019 00:10;0;1.128;360;25.524;83.653;919.5;12.821;1.504
503;03/01/2019 00:20;0;0.94;360;25.474;83.47;919.52;12.871;2.444
503;03/01/2019 00:30;0;0.188;346.221;25.574;83.47;919.6;12.871;2.82
503;03/01/2019 00:40;0;0.752;360;25.695;82.677;919.86;12.821;2.068
503;03/01/2019 00:50;0;0.188;360;25.816;81.712;920.06;12.821;0.752
503;03/01/2019 01:00;0;0;360;25.917;80.931;919.91;12.821;1.504
503;03/01/2019 01:10;0;0;360;25.957;79.649;919.99;12.821;1.88
503;03/01/2019 01:20;0;0.564;360;25.957;79.228;920.06;12.846;1.692
503;03/01/2019 01:30;0;0;360;25.937;79.606;919.87;12.821;2.068
503;03/01/2019 01:40;0;1.692;43.674;25.776;80.29;919.82;12.821;3.008
503;03/01/2019 01:50;0;0;360;25.574;80.992;919.84;12.821;2.82
503;03/01/2019 02:00;0;1.88;360;25.494;81.114;919.58;12.796;2.632
503;03/01/2019 02:10;0;0.752;360;25.444;81.096;919.24;12.796;2.444
503;03/01/2019 02:20;0;1.128;347.367;25.433;81.138;919.13;12.796;1.692
503;03/01/2019 02:30;0;0.94;360;25.484;80.516;918.95;12.796;1.316
503;03/01/2019 02:40;0;1.692;324.36;25.605;79.649;918.85;12.796;1.692
503;03/01/2019 02:50;0;1.88;360;25.675;78.752;918.65;12.821;2.068
503;03/01/2019 03:00;0;1.316;360;25.695;78.434;918.65;12.771;2.444
503;03/01/2019 03:10;0;1.128;360;25.726;78.227;918.14;12.796;2.632
503;03/01/2019 03:20;0;0.94;360;25.726;77.867;918.09;12.821;2.632
503;03/01/2019 03:30;0;1.692;360;25.715;77.403;917.84;12.745;2.82
503;03/01/2019 03:40;0;0.94;360;25.715;77.214;917.74;12.821;2.068
503;03/01/2019 03:50;0;1.692;344.552;25.726;75.859;917.49;12.796;3.008
503;03/01/2019 04:00;0;0.376;343.603;25.736;75.279;917.32;12.771;2.632
503;03/01/2019 04:10;0;0;327.076;25.715;75.26;917.37;12.745;1.316
503;03/01/2019 04:20;0;0;335.209;25.685;75.431;917.37;12.745;0
503;03/01/2019 04:30;0;0;359.492;25.655;75.859;917.32;12.745;0
503;03/01/2019 04:40;0;1.504;353.356;25.574;76.725;917.34;12.771;1.692
503;03/01/2019 04:50;0;1.504;313.347;25.534;77.024;917.25;12.745;1.692
503;03/01/2019 05:00;0;1.504;309.256;25.454;76.793;917.46;12.771;2.256
503;03/01/2019 05:10;0;1.316;337.99;25.292;77.342;917.59;12.72;2.632
503;03/01/2019 05:20;0;2.256;346.532;25.131;78.056;917.78;12.771;2.82
503;03/01/2019 05:30;0;3.008;351.376;25.041;78.52;917.65;12.745;3.948
503;03/01/2019 05:40;0;2.068;345.567;24.99;78.727;917.4;12.72;3.572
503;03/01/2019 05:50;0;2.068;360;24.94;78.917;917.39;12.745;4.7
503;03/01/2019 06:00;0;1.692;359.607;24.88;79.124;917.12;12.72;4.324
503;03/01/2019 06:10;0;2.444;360;24.88;79.313;916.87;12.745;3.76
503;03/01/2019 06:20;0;1.504;360;24.859;79.252;917.11;12.72;4.512
503;03/01/2019 06:30;0;2.068;360;24.859;78.959;916.96;12.745;3.76
503;03/01/2019 06:40;0;0.752;333.376;24.859;78.563;916.75;12.745;3.384
503;03/01/2019 06:50;0;1.692;347.498;24.859;77.91;916.71;12.745;4.7
503;03/01/2019 07:00;0;2.068;328.009;24.91;76.835;917.35;12.72;4.7
503;03/01/2019 07:10;0;2.444;360;24.94;75.321;916.7;12.72;3.948
503;03/01/2019 07:20;0;3.008;351.425;24.94;74.894;917.56;12.745;3.76
503;03/01/2019 07:30;0;0.94;331.658;24.92;74.577;917.76;12.695;4.512
503;03/01/2019 07:40;0;0;335.258;24.9;74.534;918.05;12.72;4.136
503;03/01/2019 07:50;0;0.376;360;24.92;74.638;918.55;12.72;2.256
503;03/01/2019 08:00;0;0;360;24.88;74.833;918.48;12.695;1.692
503;03/01/2019 08:10;0;1.504;360;24.859;75.303;918.46;12.695;1.692
503;03/01/2019 08:20;0;1.316;360;24.739;76.365;918.78;12.72;1.88
503;03/01/2019 08:30;0;0.564;346.712;24.537;77.549;918.97;12.67;2.82
503;03/01/2019 08:40;0;0.188;326.307;24.457;78.416;918.87;12.695;2.632
503;03/01/2019 08:50;0;0.94;360;24.416;78.77;918.92;12.67;2.068
503;03/01/2019 09:00;0;0;360;24.477;78.813;919.06;12.67;1.128
503;03/01/2019 09:10;0;1.316;360;24.587;78.52;918.89;12.695;1.692
503;03/01/2019 09:20;0;2.068;324.507;24.829;77.043;918.91;12.72;3.76